"subject","predicate","object"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/2000/01/rdf-schema#label","Tahani al-Gebali"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/2000/01/rdf-schema#comment","Tahani al-Gebali (en árabe: تهاني الجبالي, n. 9 de noviembre de 1950) es una magistrada egipcia, la exvicepresidenta de la . En 2003 fue nombrada para el puesto por el entonces presidente Hosni Mubarak,​ por lo que se volvió la primera mujer en tener un cargo en el poder judicial de Egipto. De hecho, lo fue hasta que en 2007 treinta y dos mujeres egipcias accedieron a cargos judiciales. Se unió al Partido Nasserista Democrático Árabe, aunque cesó su actividad política cuando fue elegida jueza.​​"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Egipto"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Egipto"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahani_al-Gebali"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://dbpedia.org/ontology/wikiPageID",9075690
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://dbpedia.org/ontology/wikiPageRevisionID",127784748
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duhaime.org/LawMuseum/LawArticle-1274/Tahani-al-Gebali.aspx"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tahani_al-Gebali?oldid=127784748&ns=0"
"http://es.dbpedia.org/resource/Tahani_al-Gebali","http://dbpedia.org/ontology/abstract","Tahani al-Gebali (en árabe: تهاني الجبالي, n. 9 de noviembre de 1950) es una magistrada egipcia, la exvicepresidenta de la . En 2003 fue nombrada para el puesto por el entonces presidente Hosni Mubarak,​ por lo que se volvió la primera mujer en tener un cargo en el poder judicial de Egipto. De hecho, lo fue hasta que en 2007 treinta y dos mujeres egipcias accedieron a cargos judiciales. Se unió al Partido Nasserista Democrático Árabe, aunque cesó su actividad política cuando fue elegida jueza.​​"
"http://es.wikipedia.org/wiki/Tahani_al-Gebali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahani_al-Gebali"
"http://dbpedia.org/resource/Tahani_al-Gebali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahani_al-Gebali"
