"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Pekín_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneos WTA Premier Mandatory 2016"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos WTA Premier Mandatory 2016"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_por_años"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_en_2016"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://dbpedia.org/ontology/wikiPageID",7314338
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://dbpedia.org/ontology/wikiPageRevisionID",89472875
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_WTA_Premier_Mandatory_2016?oldid=89472875&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Madrid_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
"http://es.dbpedia.org/resource/WTA_Premier_Mandatory_en_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
