"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oliver_Kraas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Kraas"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Oliver_Kraas"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Oliver_Kraas"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://www.w3.org/2000/01/rdf-schema#label","Oliver Kraas"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Martin Kraas Germiston, Sudáfrica, 18 de abril de 1975, es un esquiador a que ha competido desde 2003. Al competir en dos Juegos Olímpicos de Invierno, obtuvo su mejor resultado de la 57a en el evento de sprint individual en Turín en 2006. El mejor resultado de Kraas en el Campeonato Mundial de Esquí Nórdicofue 23º en el sprint por equipos en Oberstdorf en 2005. Su mejor resultado Mundial fue 38º en un evento de sprint individual en Alemania en 2006."
"http://es.dbpedia.org/resource/Oliver_Kraas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Kraas"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://dbpedia.org/ontology/wikiPageID",6617442
"http://es.dbpedia.org/resource/Oliver_Kraas","http://dbpedia.org/ontology/wikiPageRevisionID",112409888
"http://es.dbpedia.org/resource/Oliver_Kraas","http://dbpedia.org/ontology/wikiPageLength",711
"http://es.dbpedia.org/resource/Oliver_Kraas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Kraas?oldid=112409888&ns=0"
"http://es.dbpedia.org/resource/Oliver_Kraas","http://dbpedia.org/ontology/abstract","Oliver Martin Kraas Germiston, Sudáfrica, 18 de abril de 1975, es un esquiador a que ha competido desde 2003. Al competir en dos Juegos Olímpicos de Invierno, obtuvo su mejor resultado de la 57a en el evento de sprint individual en Turín en 2006. El mejor resultado de Kraas en el Campeonato Mundial de Esquí Nórdicofue 23º en el sprint por equipos en Oberstdorf en 2005. Su mejor resultado Mundial fue 38º en un evento de sprint individual en Alemania en 2006."
"http://dbpedia.org/resource/Oliver_Kraas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Kraas"
