"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/2000/01/rdf-schema#label","Nothaphoebe"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/2000/01/rdf-schema#comment","Nothaphoebe es un género botánico con 42 especies de plantas con flores perteneciente a la familia Lauraceae. Es originario de Asia. El género fue descrito por Carl Ludwig Blume y publicado en Annales Museum Botanicum Lugduno-Batavi 1: 328 en el año 1851. La especie tipo es  (Blume) Blume.​"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbylb"
"http://es.dbpedia.org/resource/Nothaphoebe","http://xmlns.com/foaf/0.1/name","Nothaphoebe"
"http://es.dbpedia.org/resource/Nothaphoebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothaphoebe"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/genus","Nothaphoebe"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/name","Nothaphoebe"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nothaphoebe","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/wikiPageID",4119864
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/wikiPageRevisionID",120682705
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=122411"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Nothaphoebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothaphoebe?oldid=120682705&ns=0"
"http://es.dbpedia.org/resource/Nothaphoebe","http://dbpedia.org/ontology/abstract","Nothaphoebe es un género botánico con 42 especies de plantas con flores perteneciente a la familia Lauraceae. Es originario de Asia. El género fue descrito por Carl Ludwig Blume y publicado en Annales Museum Botanicum Lugduno-Batavi 1: 328 en el año 1851. La especie tipo es  (Blume) Blume.​"
"http://es.wikipedia.org/wiki/Nothaphoebe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothaphoebe"
"http://dbpedia.org/resource/Nothaphoebe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothaphoebe"
