"subject","predicate","object"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Cooking_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Taiho_Shichauzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/2000/01/rdf-schema#label","Manga publicado en Morning"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publicado en Morning"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://dbpedia.org/ontology/wikiPageID",5161268
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://dbpedia.org/ontology/wikiPageRevisionID",55266444
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_publicado_en_Morning?oldid=55266444&ns=14"
"http://es.dbpedia.org/resource/Tokyo_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Vagabond_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Sōten_Kōro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Giant_Killing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Planetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
