"subject","predicate","object"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Colombia"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El deporte en Colombia es denominado en popularidad principalmente por el fútbol y el ciclismo. Aunque los más importantes logros han llegado en deportes individuales, el fútbol es el deporte que colma la atención de los medios de comunicación y del público en general, relegando a un plano mucho menor a las demás disciplinas. Sin embargo, el tejo y la chaza, son los dos deportes de origen colombiano, el primero, siendo el deporte nacional según la ley, y el segundo, el deporte más antiguo del país."
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0lwg"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deporte_en_Colombia"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Comité_Olímpico_Colombiano"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://es.dbpedia.org/property/imagen","Sport Colombia Montage.png"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://es.dbpedia.org/property/nombre","Deporte en Colombia"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://dbpedia.org/ontology/wikiPageID",7696702
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130306183
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coc.org.co/"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",40782
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deporte_en_Colombia?oldid=130306183&ns=0"
"http://es.dbpedia.org/resource/Deporte_en_Colombia","http://dbpedia.org/ontology/abstract","El deporte en Colombia es denominado en popularidad principalmente por el fútbol y el ciclismo. Aunque los más importantes logros han llegado en deportes individuales, el fútbol es el deporte que colma la atención de los medios de comunicación y del público en general, relegando a un plano mucho menor a las demás disciplinas. Sin embargo, el tejo y la chaza, son los dos deportes de origen colombiano, el primero, siendo el deporte nacional según la ley, y el segundo, el deporte más antiguo del país. En el comienzo del siglo XX, las corridas de toros y la hípica colmaban la atención popular y de los medios. En la segunda mitad del siglo XX, deportes como el ciclismo, el patinaje, el bicicrós, el motocross, los deportes extremos sobre ruedas y otros son muy comunes en departamentos como Antioquia, Cundinamarca y Bogotá. El boxeo, el béisbol, el fútbol y los deportes acuáticos son los deportes más practicados en la Costa Caribe. Los únicos deportes por equipo que le han dado títulos a Colombia en mundiales oficiales son el béisbol (dos títulos de la Copa Mundial de Béisbol obtenidos en 1947 y 1965); el futsal (tres títulos masculinos del Mundial de Futsal FIFUSA/AMF en Bolivia 2000, Colombia 2011​ Bielorrusia 2015 y uno del Mundial Femenino, celebrado en Colombia en 2013). El waterpolo (un título en el Mundial de Waterpolo de categoría B en 2007),​​ el hockey sobre patines (un título del Mundial de hockey sobre patines B en 1988), el hockey sobre patines en línea (un título del Copa Mundo Divisional B en 2014)​ y la Selección Colombia Femenina Sub-23 que obtuvo el título de su categoría en el Campeonato Mundial Juvenil de Hockey Subacuático, que se llevó a cabo en Castellón de la Plana (España) en 2015.​Los deportes que más títulos mundiales le han dado a Colombia en todas las modalidades son , ,  y .​ Por otro lado, Colombia es la actual campeona del Patinaje de velocidad sobre patines en línea; en total suma 14 títulos, 3 subcampeonatos, 2 terceros y 2 cuartos lugares en el Campeonatos del Mundo, lo que convierte a Colombia como la máxima potencia a nivel mundial en este deporte. En el , la  y el  ha logrado importantes logros, siendo en Rio 2016 donde obtuvo su punto más alto en Juegos Olímpicos en su historia, aparte en disciplinas como el  se han logrado importantes logros por parte de Yuri Alvear con una senda medalla olímpica de bronce en Londres 2012 y un séptimo puesto en Pekín 2008 Colombia ha sido en varias ocasiones organizadora de importantes eventos deportivos internacional, como también ha sido candidata a organizar grandes eventos. Colombia fue elegida en 1974 como organizadora de la Copa Mundial de Fútbol de 1986, aunque tiempo después descartó organizarla por discrepancias del Gobierno Nacional con las exigencias de la FIFA."
"http://es.dbpedia.org/resource/Deporte_en_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Colombia"
"http://es.wikipedia.org/wiki/Deporte_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deporte_en_Colombia"
"http://dbpedia.org/resource/Sport_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deporte_en_Colombia"
