"subject","predicate","object"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Imortal Basket Club"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Imortal Basket Club, conocido por motivos de patroecinio como Imortal AlgarExperienc, es un equipo de baloncesto portugués con sede en la ciudad de Albufeira, que compite en la , la segunda categoría del baloncesto portugués. Es la sección de baloncesto del Imortal Desportivo Clube. Disputa sus partidos en el Pavilhão Desportivo do Imortal Desportivo Clube, con capacidad para 1000 espectadores.​"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://xmlns.com/foaf/0.1/name","Imortal AlgarExperienc"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://xmlns.com/foaf/0.1/homepage","http://www.imortal-basket.pt/"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albufeira"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Portugal"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imortal_Basket_Club"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://es.dbpedia.org/property/centro","Pavilhão Imortal"
"http://es.dbpedia.org/resource/Imortal_Basket_Club","http://es.dbpedia.org/property/color","#ff0000"
