"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/San_Quintín_(Baja_California)"
"http://dbpedia.org/resource/San_Quintín,_Baja_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Quintín_(Baja_California)"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/San_Quintín_(Baja_California)"
"http://es.wikipedia.org/wiki/San_Quintín_(Baja_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Quintín_(Baja_California)"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#label","San Quintín (Baja California)"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#comment","San Quintín es un una localidad pesquera, que junto a otras poblaciones cercanas, forman el Valle de San Quintín, dentro del municipio homónimo ubicado en el estado de Baja California. Se localiza en los 30°33'37"" de latitud norte y a 115°56'33"" de longitud oeste. El valle se destaca por la siembra de cerezas, tomates, hortalizas y fresas, de este último, es el principal promotor a nivel estatal y ha logrado convertir a Baja California, en el segundo productor a nivel nacional.​​"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r3f_"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://xmlns.com/foaf/0.1/name","San Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_San_Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Quintín_(Baja_California)"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/delegaciones",8
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/aprHighC",209
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/aprLowC",100
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/aprMeanC",155
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/aprRecordHighC",365
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/aprRecordLowC",-10
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/augHighC",249
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/augLowC",164
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/augMeanC",207
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/augRecordHighC",420
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/augRecordLowC",80
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/códigoPostal",22930
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/decHighC",188
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/decLowC",67
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/decMeanC",127
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/decRecordHighC",280
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/decRecordLowC",-50
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesNombres","• 20px|link=Partido del Trabajo (México) Armando Reyes Ledesma"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesNombres","• 20x20px|link=Movimiento Regeneración Nacional Miriam Elizabeth Cano Núñez"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesTítulos",""
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesTítulos","Representación en la Cámara de Diputados (México)"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/dirigentesTítulos","Congreso del Estado de Baja California"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/febHighC",194
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/febLowC",72
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/febMeanC",133
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/febRecordHighC",330
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/febRecordLowC",-35
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/fuente","https://smn.conagua.gob.mx/tools/RESOURCES/Normales8110/NORMAL02008.TXT"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/gentilicio","Sanquintinense"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/janHighC",187
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/janLowC",63
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/janMeanC",125
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/janRecordHighC",295
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/janRecordLowC",-50
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/julHighC",240
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/julLowC",158
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/julMeanC",199
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/julRecordHighC",440
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/julRecordLowC",60
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/junHighC",216
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/junLowC",137
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/junMeanC",176
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/junRecordHighC",420
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/junRecordLowC",35
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/lugar","San Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/marHighC",192
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/marLowC",86
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/marMeanC",133
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/marRecordHighC",310
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/marRecordLowC",-30
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mayHighC",205
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mayLowC",116
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mayMeanC",161
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mayRecordHighC",330
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/mayRecordLowC",10
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/nombre","San Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/nombreOficial","San Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/novHighC",210
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/novLowC",86
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/novMeanC",148
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/novRecordHighC",335
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/novRecordLowC",-10
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/octHighC",234
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/octLowC",121
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/octMeanC",177
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/octRecordHighC",375
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/octRecordLowC",20
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/población",4777
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/poblaciónMet",58141
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/prefijoTelefónico",616
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/sepHighC",256
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/sepLowC",156
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/sepMeanC",206
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/sepRecordHighC",430
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/sepRecordLowC",40
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Quintín"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Baja_California"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/unitRainDays",1
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/yearHumidity",75
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/yearRainDays",89
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/yearRecordHighC",361
"http://es.dbpedia.org/resource/San_Quintín_(Baja_California)","http://es.dbpedia.org/property/yearRecordLowC",5
