"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://www.w3.org/2000/01/rdf-schema#label","Brachyglottidineae"
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://www.w3.org/2004/02/skos/core#prefLabel","Brachyglottidineae"
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senecioneae"
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://dbpedia.org/ontology/wikiPageID",5366775
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://dbpedia.org/ontology/wikiPageRevisionID",59113909
"http://es.dbpedia.org/resource/Categoría:Brachyglottidineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brachyglottidineae?oldid=59113909&ns=14"
"http://es.dbpedia.org/resource/Dolichoglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Haastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Papuacalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Categoría:Bedfordia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Traversia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Categoría:Brachyglottis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Centropappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
