"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Pilar Rodríguez Pérez"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Rodríguez Pérez (San Sebastián, 19 de noviembre de 1964) es una experta en literatura, cine, comunicación y estudios de género. Es doctora en lenguas y literaturas romances por la Universidad de Harvard, profesora en la Universidad de Columbia y actualmente profesora titular del Departamento de Comunicación de la Universidad de Deusto."
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/name","Pilar Rodríguez Pérez"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_de_la_igualdad"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_España"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Rodríguez_Pérez"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/almaMáter","Universidad de Harvard"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/educación","Universidad de Deusto"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/imagen","Pilar Rodríguez Pérez.jpg"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","San Sebastián"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://es.dbpedia.org/property/nombre","Pilar Rodríguez Pérez"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageID",9139837
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",127194907
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://cimamujerescineastas.es/las-mujeres-directoras-en-el-cine-vasco/"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cazarabet.com/conversacon/fichas/exilioycine.htm"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://dbpedia.org/ontology/wikiPageLength",17841
