"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vietnam_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Vietnam en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnam en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9166321
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",121213781
"http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vietnam_en_el_siglo_XVI?oldid=121213781&ns=14"
