"subject","predicate","object"
"http://es.dbpedia.org/resource/Altay_Kulginov","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Nursultán_Nazarbáyev","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Karim_Masimov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Karim_Masimov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Asset_Issekeshev","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/2000/01/rdf-schema#label","Serik Ajmétov"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://www.w3.org/2000/01/rdf-schema#comment","Serik Nygmétovich Ajmétov (Termitau, 25 de junio de 1958) es un político e ingeniero kazajo que ocupó el cargo de Primer ministro de Kazajistán desde el 24 de septiembre de 2012 hasta el 2 de abril de 2014.​ Antes de dedicarse a la política trabajó en la planta metalúrgica de Karagandá."
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Kazajistán"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Serik_Ajmétov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Kazajistán"
