"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Gabès-Matmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos internacionales de Túnez"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos internacionales de Túnez"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageID",8023883
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",100876136
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_internacionales_de_Túnez?oldid=100876136&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monastir-Habib_Bourguiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Túnez-Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
