"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_Bandera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_Bandera"
"http://es.dbpedia.org/resource/Mi_Bandera","http://www.w3.org/2000/01/rdf-schema#label","Mi Bandera"
"http://es.dbpedia.org/resource/Mi_Bandera","http://www.w3.org/2000/01/rdf-schema#comment","Mi Bandera es una marcha patriótica uruguaya, compuesta en homenaje al Pabellón Nacional. La música es de , quien comparte la autoría de la letra con"
"http://es.dbpedia.org/resource/Mi_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Mi_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Uruguay"
"http://es.dbpedia.org/resource/Mi_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay"
"http://es.dbpedia.org/resource/Mi_Bandera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_Bandera"
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/wikiPageID",107573
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/wikiPageRevisionID",129504766
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213082610/http:/www.bomberos.gub.uy/himno.htm"
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escueladigital.com.uy/himno.htm"
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Mi_Bandera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_Bandera?oldid=129504766&ns=0"
"http://es.dbpedia.org/resource/Mi_Bandera","http://dbpedia.org/ontology/abstract","Mi Bandera es una marcha patriótica uruguaya, compuesta en homenaje al Pabellón Nacional. La música es de , quien comparte la autoría de la letra con"
