"subject","predicate","object"
"http://es.dbpedia.org/resource/Salix_caesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Dominique_Villars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Galium_anisophyllon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Arabis_nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Villars"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Villars"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://dbpedia.org/ontology/wikiPageID",6387222
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://dbpedia.org/ontology/wikiPageRevisionID",122834530
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Villars?oldid=122834530&ns=14"
"http://es.dbpedia.org/resource/Potentilla_inclinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Peucedanum_carvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Crepis_albida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Dryopteris_carthusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Festuca_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Sedum_alpestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
