"subject","predicate","object"
"http://es.dbpedia.org/resource/Butirilcolinesterasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudocolinesterasa"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/2000/01/rdf-schema#label","Pseudocolinesterasa"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/2000/01/rdf-schema#comment","La butirilcolinesterasa o pseudocolinesterasa (BChE) es una enzima humana de la familia de colinesterasas, también llamada colinesterasa sérica. Es muy similar en su estructura a la enzima acetilcolinesterasa. La butirilcolina es un compuesto sintético y no ocurre en la naturaleza y se usa para distinguir entre la acetil- y la butirilcolinesterasa. Los mutantes del BChE son responsables de la sensitividad a la administración del medicamento .​"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxxyf"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://xmlns.com/foaf/0.1/name","Butirilcolinesterasa"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.1"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudocolinesterasa"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/altsymbols","CHE1; E1"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/banda",26
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/cromosoma",3
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/drugbank",177400
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/ecnumber",3118
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/entrezgene",590
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/hgncid",93
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/imagen","Protein BCHE PDB 1p0i.png"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/nombre","Butirilcolinesterasa"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/símbolo","BChE"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://es.dbpedia.org/property/uniprot","P06276"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/wikiPageID",1570657
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/wikiPageRevisionID",124597582
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/drugbank","177400"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/band","26"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/chromosome","3"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/ecNumber","3.1.1.8"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/entrezgene","590"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/hgncid","93"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/pdb","1p0i"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/symbol","CHE1; E1"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/symbol","BChE"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/uniprot","P06276"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudocolinesterasa?oldid=124597582&ns=0"
"http://es.dbpedia.org/resource/Pseudocolinesterasa","http://dbpedia.org/ontology/abstract","La butirilcolinesterasa o pseudocolinesterasa (BChE) es una enzima humana de la familia de colinesterasas, también llamada colinesterasa sérica. Es muy similar en su estructura a la enzima acetilcolinesterasa. La butirilcolina es un compuesto sintético y no ocurre en la naturaleza y se usa para distinguir entre la acetil- y la butirilcolinesterasa. Los mutantes del BChE son responsables de la sensitividad a la administración del medicamento .​"
"http://es.wikipedia.org/wiki/Pseudocolinesterasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudocolinesterasa"
"http://dbpedia.org/resource/Butyrylcholinesterase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudocolinesterasa"
"http://es.dbpedia.org/resource/Colinesterasa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pseudocolinesterasa"
