"subject","predicate","object"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/2000/01/rdf-schema#label","Basauri"
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/2000/01/rdf-schema#comment","Basauri es una localidad y municipio de la provincia de Vizcaya, situada en la comarca no oficial del Gran Bilbao, en la comunidad autónoma del País Vasco, norte de España. Según el censo de 2017, cuenta con una población de 40 877 habitantes y una extensión de 7,16 km²."
"http://es.dbpedia.org/resource/Basauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq8jp"
"http://es.dbpedia.org/resource/Basauri","http://xmlns.com/foaf/0.1/name","Basauri"
"http://es.dbpedia.org/resource/Basauri","http://xmlns.com/foaf/0.1/homepage","http://www.basauri.eus"
"http://es.dbpedia.org/resource/Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basauri"
"http://es.dbpedia.org/resource/Basauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basauri"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/abrHum",71
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/abrMax",168
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/abrMin",71
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/abrPrecip",124
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/abrPrecipDías",13
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/agoHum",74
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/agoMax",255
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/agoMin",152
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/agoPrecip",82
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/agoPrecipDías",8
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/alcalde","Asier Iragorri"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/altitud",64
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/anualHum",72
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/anualMax",203
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/anualMin",9
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/anualPrecip",1195
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/anualPrecipDías",128
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/aprSun",128
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/augSun",179
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/autor","Matés Luque, José Manuel"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/autor","Kukurrustu, Basaurizale Elkargoa"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/autor","Velilla Iriondo, Jaione"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/autor","González de Durana, Javier; Maraña Sánchez, Félix; Bonet, Juan Manuel"
