"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiss_Me_First","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiss_Me_First"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me First"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/2000/01/rdf-schema#comment","Kiss Me First es una serie de televisión británica  de drama creada por Bryan Elsley para Netflix y Channel 4.​ La serie comenzó a emitirse el 2 de abril de 2018 en Channel 4.​​"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_Me_First"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/director","Misha Manson-Smith"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/editor","Matthew Tabern"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Kindle_Entertainment"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/empresaProductora","Balloon"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/formatoDeAudio","Stereo"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/guion","Bryan Elsley"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/id",5730690
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/primeraEmisión",2018
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bradley_Adams"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/productorEjecutivo","Bryan Elsley"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/productorEjecutivo","Melanie Stokes"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","Tallulah Haddon"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Simona_Brown"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","George Jovanovic"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","Misha Butler"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Beard"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haruka_Abe"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","Samuel Bottomley"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/reparto","Freddie Stewart"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/title","Kiss Me First"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/título","Kiss Me First"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://dbpedia.org/ontology/wikiPageID",8065250
"http://es.dbpedia.org/resource/Kiss_Me_First","http://dbpedia.org/ontology/wikiPageRevisionID",126966589
"http://es.dbpedia.org/resource/Kiss_Me_First","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Kiss_Me_First","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiss_Me_First?oldid=126966589&ns=0"
"http://es.dbpedia.org/resource/Kiss_Me_First","http://dbpedia.org/ontology/abstract","Kiss Me First es una serie de televisión británica  de drama creada por Bryan Elsley para Netflix y Channel 4.​ La serie comenzó a emitirse el 2 de abril de 2018 en Channel 4.​​"
"http://dbpedia.org/resource/Kiss_Me_First_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiss_Me_First"
