"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://dbpedia.org/ontology/wikiPageID",4180078
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65254138
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_de_Japón?oldid=65254138&ns=14"
"http://es.dbpedia.org/resource/Domingos_Chohachi_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón"
