"subject","predicate","object"
"http://es.wikipedia.org/wiki/Logan_Pass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan_Pass"
"http://dbpedia.org/resource/Logan_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_Pass"
"http://es.dbpedia.org/resource/Logan_Pass","http://www.w3.org/2000/01/rdf-schema#label","Logan Pass"
"http://es.dbpedia.org/resource/Logan_Pass","http://www.w3.org/2000/01/rdf-schema#comment","El paso Logan (Logan Pass) es un puerto de montaña situado en la Divisoria continental de las Américas, en el Parque nacional de los Glaciares, en Montana, Estados Unidos. Tiene una altitud de 2.025 metros sobre el nivel del mar y es el punto más alto por el que discurre la carretera Going-to-the-Sun. Al este del puerto, hay un centro turístico que está abierto durante el verano. Desde el puerto discurren numerosos senderos."
"http://es.dbpedia.org/resource/Logan_Pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nz_9"
"http://es.dbpedia.org/resource/Logan_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_los_Glaciares"
"http://es.dbpedia.org/resource/Logan_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Logan_Pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_Pass"
"http://es.dbpedia.org/resource/Logan_Pass","http://dbpedia.org/ontology/wikiPageID",576506
"http://es.dbpedia.org/resource/Logan_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",116962667
"http://es.dbpedia.org/resource/Logan_Pass","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Logan_Pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logan_Pass?oldid=116962667&ns=0"
"http://es.dbpedia.org/resource/Logan_Pass","http://dbpedia.org/ontology/abstract","El paso Logan (Logan Pass) es un puerto de montaña situado en la Divisoria continental de las Américas, en el Parque nacional de los Glaciares, en Montana, Estados Unidos. Tiene una altitud de 2.025 metros sobre el nivel del mar y es el punto más alto por el que discurre la carretera Going-to-the-Sun. Al este del puerto, hay un centro turístico que está abierto durante el verano. Desde el puerto discurren numerosos senderos."
