"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Durks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Durks"
"http://es.dbpedia.org/resource/William_Durks","http://www.w3.org/2000/01/rdf-schema#label","William Durks"
"http://es.dbpedia.org/resource/William_Durks","http://www.w3.org/2000/01/rdf-schema#comment","William ""Bill"" Durks (Jasper, Alabama, 13 de abril de 1913-Gibsonton, Florida, 7 de mayo de 1975) fue un estadounidense que actuó como fenómeno de feria debido a su diprosopia, exhibiéndose como ""El Hombre con tres ojos""."
"http://es.dbpedia.org/resource/William_Durks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/William_Durks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malformaciones_congénitas"
"http://es.dbpedia.org/resource/William_Durks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/William_Durks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Durks"
"http://es.dbpedia.org/resource/William_Durks","http://dbpedia.org/ontology/wikiPageID",8317561
"http://es.dbpedia.org/resource/William_Durks","http://dbpedia.org/ontology/wikiPageRevisionID",111733515
"http://es.dbpedia.org/resource/William_Durks","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/William_Durks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Durks?oldid=111733515&ns=0"
"http://es.dbpedia.org/resource/William_Durks","http://dbpedia.org/ontology/abstract","William ""Bill"" Durks (Jasper, Alabama, 13 de abril de 1913-Gibsonton, Florida, 7 de mayo de 1975) fue un estadounidense que actuó como fenómeno de feria debido a su diprosopia, exhibiéndose como ""El Hombre con tres ojos""."
