"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente,_Territorio_e_Infraestructuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.dbpedia.org/resource/Ángeles_Vázquez_Mejuto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.dbpedia.org/resource/Agustín_Hernández_Fernández_de_Rojas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente,_Territorio_y_Vivienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Vivienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://www.w3.org/2000/01/rdf-schema#label","Consejería de Medio Ambiente y Vivienda"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Vivienda"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://dbpedia.org/ontology/wikiPageID",4521251
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://dbpedia.org/ontology/wikiPageRevisionID",129123743
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://dbpedia.org/ontology/wikiPageExternalLink","http://medioambiente.xunta.es"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Vivienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Vivienda?oldid=129123743&ns=0"
