"subject","predicate","object"
"http://es.dbpedia.org/resource/Mushroomhead_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/Mushroomhead_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Superbuick"
"http://dbpedia.org/resource/Superbuick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/Remix_(álbum_de_Mushroomhead)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/Remix_(álbum_de_Mushroomhead)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/M3_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/M3_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superbuick"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/2000/01/rdf-schema#label","Superbuick"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/2000/01/rdf-schema#comment","Superbuick es el segundo álbum de estudio publicado independientemente por la agrupación Mushroomhead en 1996. Al igual que el primer álbum de la banda, algunas de las canciones de este fueron remasterizadas en el álbum XX que fue realizado a través de Eclipse Records y luego remasterizado por Universal Records.​ Al Igual que su predecesor, este álbum también incluyó samples de películas en su sonido.​"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ln3fw"
"http://es.dbpedia.org/resource/Superbuick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Superbuick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Superbuick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mushroomhead"
"http://es.dbpedia.org/resource/Superbuick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superbuick"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mushroomhead_(álbum)"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/calificación","* Allmusic  link"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/discográfica","MRH"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/duración","2775.0"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mushroomhead"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/nombre","Superbuick"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/M3_(álbum)"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mushroomhead"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/productor","Bill Korecky"
"http://es.dbpedia.org/resource/Superbuick","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/wikiPageID",2313930
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/wikiPageRevisionID",126854835
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r599870"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212034410/http:/mushroomhead.com/lyricssuperbuick.html"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/Work/runtime","46.25"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/band","Mushroomhead"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r599870"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/runtime",2775.0
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/title","Superbuick"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_Metal"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial_Metal"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mushroomhead_(álbum)"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mushroomhead"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/M3_(álbum)"
"http://es.dbpedia.org/resource/Superbuick","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Superbuick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superbuick?oldid=126854835&ns=0"
