"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Política_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Independencia_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Política de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamaica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",1525488
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",114538957
"http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Jamaica?oldid=114538957&ns=14"
"http://es.dbpedia.org/resource/Categoría:Republicanismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Gobernador_general_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
