"subject","predicate","object"
"http://dbpedia.org/resource/Absalom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absalón"
"http://es.wikipedia.org/wiki/Absalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absalón"
"http://es.dbpedia.org/resource/David","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Absalón"
"http://es.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absalón"
"http://es.dbpedia.org/resource/Absalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absalón"
"http://es.dbpedia.org/resource/Absalón","http://www.w3.org/2000/01/rdf-schema#label","Absalón"
"http://es.dbpedia.org/resource/Absalón","http://www.w3.org/2000/01/rdf-schema#comment","Absalón es, en la Biblia, el tercero de los hijos de David, cuyo nombre significa el padre es paz. Es destacado en el Libro de los reyes por su belleza y por su abundante y hermosa melena. En 2 de Samuel capítulo 14 versículo 25 habla sobre su belleza y cómo lo admiraban por eso.Los hijos de David fueron 20 sin contar a los hijos de las concubinas, esto está en 1 de crónicas capítulo 3"
"http://es.dbpedia.org/resource/Absalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxb"
"http://es.dbpedia.org/resource/Absalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Absalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Absalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Absalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absalón"
"http://es.dbpedia.org/resource/Absalón","http://dbpedia.org/ontology/wikiPageID",489870
"http://es.dbpedia.org/resource/Absalón","http://dbpedia.org/ontology/wikiPageRevisionID",130338899
"http://es.dbpedia.org/resource/Absalón","http://dbpedia.org/ontology/wikiPageLength",3691
"http://es.dbpedia.org/resource/Absalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absalón?oldid=130338899&ns=0"
"http://es.dbpedia.org/resource/Absalón","http://dbpedia.org/ontology/abstract","Absalón es, en la Biblia, el tercero de los hijos de David, cuyo nombre significa el padre es paz. Es destacado en el Libro de los reyes por su belleza y por su abundante y hermosa melena. En 2 de Samuel capítulo 14 versículo 25 habla sobre su belleza y cómo lo admiraban por eso.Los hijos de David fueron 20 sin contar a los hijos de las concubinas, esto está en 1 de crónicas capítulo 3"
