"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayegui"
"http://es.dbpedia.org/resource/Faustino_Oteiza_Segura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ayegui"
"http://es.dbpedia.org/resource/Faustino_Oteiza_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/2000/01/rdf-schema#label","Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/2000/01/rdf-schema#comment","Ayegui (Aiegi cooficialmente en euskera) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Estella, en la comarca de Estella Oriental y a 45,5 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 2346 habitantes (INE)."
"http://es.dbpedia.org/resource/Ayegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b1y_"
"http://es.dbpedia.org/resource/Ayegui","http://xmlns.com/foaf/0.1/name","Ayegui / Aiegi"
"http://es.dbpedia.org/resource/Ayegui","http://xmlns.com/foaf/0.1/name","Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://xmlns.com/foaf/0.1/homepage","http://www.ayegui.org/"
"http://es.dbpedia.org/resource/Ayegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/alcalde","Leo Camaces Murillo"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/altitud",489
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/codMunicipio",41
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/cp",31240
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/distancia",45.5
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/escudo","Escudo de Ayegui.svg"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/gentilicio","ayeguino, -a"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Montejurra"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/nombre","Ayegui"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/nombreOficial","Ayegui / Aiegi"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Estella"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/superficie",961
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/web","http://www.ayegui.org/"
"http://es.dbpedia.org/resource/Ayegui","http://es.dbpedia.org/property/predoling","zona no vascófona"
"http://es.dbpedia.org/resource/Ayegui","http://dbpedia.org/ontology/wikiPageID",709433
"http://es.dbpedia.org/resource/Ayegui","http://dbpedia.org/ontology/wikiPageRevisionID",128990650
"http://es.dbpedia.org/resource/Ayegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayegui.org"
