"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Olavegoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/2000/01/rdf-schema#label","Domingo Olavegoya Yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Demetrio Olavegoya Yriarte (* Lima, 1844 - † ídem, 1916) fue un empresario y político peruano."
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://xmlns.com/foaf/0.1/name","Domingo Olavegoya Yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1892-1894"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1889-1891"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Junín"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Olavegoya_Yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Club_Nacional_(Lima)"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Junín"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/fechaDeFallecimiento",1916
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/nombre","Domingo Olavegoya Yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Remigio_Morales_Bermúdez"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andrés_Avelino_Cáceres"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/wikiPageID",4273903
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/wikiPageRevisionID",127153446
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.pucp.edu.pe/item/69351/domingo-olavegoya-yriarte"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Olavegoya_Yriarte?oldid=127153446&ns=0"
"http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte","http://dbpedia.org/ontology/abstract","Domingo Demetrio Olavegoya Yriarte (* Lima, 1844 - † ídem, 1916) fue un empresario y político peruano."
"http://es.wikipedia.org/wiki/Domingo_Olavegoya_Yriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Olavegoya_Yriarte"
