"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Paul_Seaman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Paul_Seaman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Jeremy_Newman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Jeremy_Newman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Templo_de_Claudio_(Colchester)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Templo_de_Claudio_(Colchester)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Joan_Hickson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Asedio_de_Colchester","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Asedio_de_Colchester","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__3_de_diciembre_de_2011__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__7_de_diciembre_de_2014_16:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__30_de_enero_de_2016_12:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__9_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/English_Football_League_Two_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/English_Football_League_Two_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/William_Withey_Gull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Modern_English","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Roger_Penrose","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Universidad_de_Essex","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Universidad_de_Essex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Archibald_Wavell","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Archibald_Wavell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#comment","Colchester es una ciudad de Essex, Inglaterra, a 90 km al nordeste de Londres. Es el sitio en que se ubicó la ciudad de Camulodunum, capital de la tribu celta de los trinovantes y la más antigua ciudad de Inglaterra. Su población de acuerdo al censo del 2001 es de 104 390 habitantes."
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4nd"
"http://es.dbpedia.org/resource/Colchester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Colchester","http://xmlns.com/foaf/0.1/name","Colchester"
"http://es.dbpedia.org/resource/Colchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essex"
"http://es.dbpedia.org/resource/Colchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
"http://es.dbpedia.org/resource/Colchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Inglaterra"
