"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Lichnerowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Lichnerowicz"
"http://dbpedia.org/resource/Andr%C3%A9_Lichnerowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Lichnerowicz"
"http://dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Lichnerowicz"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/2000/01/rdf-schema#label","André Lichnerowicz"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/2000/01/rdf-schema#comment","André Lichnerowicz (Bourbon-l'Archambault, Francia, 21 de enero de 1915-París, Francia, 11 de diciembre de 1998) fue un geómetra diferencial y físico matemático francés de ascendencia polaca."
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Polonia"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras_diferenciales"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_relativistas"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Lichnerowicz"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/apellidos","Choquet-Bruhat, Yvonne"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/apellidos","Berger, Marcel"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/apellidos","Revuz, André"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/apellidos","Bourguignon, Jean-Pierre"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/apellidos","Marle, Charles-Michel"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/fecha","diciembre de 1999"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/publicación","Notices of the American Mathematical Society"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/páginas",1387
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/título","André Lichnerowicz"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://es.dbpedia.org/property/volumen",46
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://dbpedia.org/ontology/wikiPageID",9047548
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://dbpedia.org/ontology/wikiPageRevisionID",130337276
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://dbpedia.org/ontology/wikiPageLength",6263
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Lichnerowicz?oldid=130337276&ns=0"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://dbpedia.org/ontology/abstract","André Lichnerowicz (Bourbon-l'Archambault, Francia, 21 de enero de 1915-París, Francia, 11 de diciembre de 1998) fue un geómetra diferencial y físico matemático francés de ascendencia polaca."
"http://es.dbpedia.org/resource/Thierry_Aubin","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/André_Lichnerowicz"
