"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Butler","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Judith_Butler","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Michel_Focault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Michel_Foucalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Miguel_Fucó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Michel_Foucault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Marcela_Iacub","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Antonin_Artaud","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Antonin_Artaud","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Edward_Said","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Achille_Mbembe","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Historia_de_la_locura_en_la_época_clásica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Historia_de_la_locura_en_la_época_clásica","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Roland_Barthes","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/La_arqueología_del_saber","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/La_arqueología_del_saber","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/El_orden_del_discurso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Fernand_Braudel","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Evidencia_(filosofía)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Historia_de_la_psiquiatría","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Claude_Lévi-Strauss","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Eve_Kosofsky_Sedgwick","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Eve_Kosofsky_Sedgwick","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Michel_Foucault"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/2000/01/rdf-schema#label","Michel Foucault"
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/2000/01/rdf-schema#comment","Michel Foucault (pronunciación francesa: [miˈʃɛl fuˡko]), nacido como Paul-Michel Foucault (Poitiers, Francia, 15 de octubre de 1926-París, 25 de junio de 1984) fue un filósofo, sociólogo, historiador y psicólogo francés. Fue profesor en varias universidades francesas y estadounidenses y catedrático de Historia de los sistemas de pensamiento en el Collège de France (1970-1984), en reemplazo de la cátedra de Historia del pensamiento filosófico, que ocupó hasta su muerte Jean Hyppolite. El 12 de abril de 1970, la asamblea general de profesores del Collége de France eligió a Michel Foucault, que por entonces tenía 43 años, como titular de la nueva cátedra. Su trabajo ha influido en importantes personalidades de las ciencias sociales y las humanidades."
"http://es.dbpedia.org/resource/Michel_Foucault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct9_"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_contemporáneos"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_las_ideas"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_sociales"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_historia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poitiers"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_psicología"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michel_Foucault"
