"subject","predicate","object"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/2000/01/rdf-schema#label","Birgit Ohmayer"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Ohmayer es una deportista alemana que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 2017 y bronce en 2016, ambas en la prueba de C1 por equipos.​"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://xmlns.com/foaf/0.1/name","Birgit Ohmayer"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birgit_Ohmayer"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://es.dbpedia.org/property/nombre","Birgit Ohmayer"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://dbpedia.org/ontology/wikiPageID",7411756
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://dbpedia.org/ontology/wikiPageRevisionID",129023688
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birgit_Ohmayer?oldid=129023688&ns=0"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://dbpedia.org/ontology/abstract","Birgit Ohmayer es una deportista alemana que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 2017 y bronce en 2016, ambas en la prueba de C1 por equipos.​"
"http://es.wikipedia.org/wiki/Birgit_Ohmayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birgit_Ohmayer"
