"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/2000/01/rdf-schema#label","The Dark Horse Years 1976-1992"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Horse Years 1976-1992 es una caja recopilatoria del músico británico George Harrison, publicada por Dark Horse Records en febrero de 2004.​ La caja incluye los cinco álbumes de estudio que Harrison grabó tras fundar su propia compañía discográfica, Dark Horse Records, desde Thirty Three & 1/3 hasta Cloud Nine, además del álbum en directo Live in Japan remasterizado con sonido SACD."
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044xnl"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://xmlns.com/foaf/0.1/homepage","http://www.darkhorserecords.com"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_George_Harrison"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2004"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dark_Horse_Years_1976-1992"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/actual","The Dark Horse Years 1976-1992"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brainwashed"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Dark_Horse_Records"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/duracion","18754.0"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/grabacion",1976
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/George_Harrison"
