"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/2000/01/rdf-schema#label","Aplicaciones que usan D-Bus"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/2004/02/skos/core#prefLabel","Aplicaciones que usan D-Bus"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://dbpedia.org/ontology/wikiPageID",3964245
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://dbpedia.org/ontology/wikiPageRevisionID",89267937
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aplicaciones_que_usan_D-Bus?oldid=89267937&ns=14"
"http://es.dbpedia.org/resource/HAL_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/Telepathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/Wicd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/Avant_Window_Navigator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/NetworkManager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/VLC_media_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/GNOME_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
