"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://www.w3.org/2000/01/rdf-schema#label","Kenji Johjima"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Johjima, nacido el 8 de junio de 1976 en Sasebo, Japón, es un jugador japonés de béisbol que solía jugar en la posición de receptor para los Marineros de Seattle en la Liga Americana de las Ligas Mayores de Béisbol, actualmente juega en la NPB con el equipo de Los Tigres de Hanshin ."
"http://es.dbpedia.org/resource/Kenji_Johjima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0902_h"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Seattle_Mariners"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_béisbol"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenji_Johjima"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://dbpedia.org/ontology/wikiPageID",2960009
"http://es.dbpedia.org/resource/Kenji_Johjima","http://dbpedia.org/ontology/wikiPageRevisionID",129013308
"http://es.dbpedia.org/resource/Kenji_Johjima","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattle.mariners.mlb.com/team/player.jsp%3Fplayer_id=492706"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://dbpedia.org/ontology/wikiPageLength",9705
"http://es.dbpedia.org/resource/Kenji_Johjima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenji_Johjima?oldid=129013308&ns=0"
"http://es.dbpedia.org/resource/Kenji_Johjima","http://dbpedia.org/ontology/abstract","Kenji Johjima, nacido el 8 de junio de 1976 en Sasebo, Japón, es un jugador japonés de béisbol que solía jugar en la posición de receptor para los Marineros de Seattle en la Liga Americana de las Ligas Mayores de Béisbol, actualmente juega en la NPB con el equipo de Los Tigres de Hanshin . El 21 de noviembre de 2005, Johjima y los Marineros de Seattle acordaron un contrato de $ 16.5 millones, por tres temporadas. Antes de firmar con los Marineros, jugó en la Liga Japonesa de Béisbol para el equipo de Fukuoka Softbank Hawks de la Liga del Pacífico, equipo que lo contrato en el año 1999. Johjima también jugó en los Juegos Olímpicos de 2004 en Atenas para Japón, además de haber participado en los 2 clásicos mundiales de béisbol que Japón ha disputado. El 25 de abril de 2008, los Marineros y Johjima acordaron una prórroga de tres años de contrato, cuyos términos no estaban inmediatamente disponibles."
"http://dbpedia.org/resource/Kenji_Johjima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenji_Johjima"
"http://es.wikipedia.org/wiki/Kenji_Johjima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenji_Johjima"
