"subject","predicate","object"
"http://dbpedia.org/resource/Alex_English","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_English"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/2000/01/rdf-schema#label","Alex English"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/2000/01/rdf-schema#comment","Alexander ""Alex"" English (nacido el 5 de enero de 1954 en Columbia, Carolina del Sur) es un exjugador de baloncesto estadounidense que disputó 15 temporadas en la NBA y una más en la liga italiana. Jugaba de alero, y destacó sobre todo en el aspecto anotador."
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr5h"
"http://es.dbpedia.org/resource/Alex_English","http://xmlns.com/foaf/0.1/name","Alex English"
"http://es.dbpedia.org/resource/Alex_English","http://xmlns.com/foaf/0.1/name","Alexander English"
"http://es.dbpedia.org/resource/Alex_English","http://xmlns.com/foaf/0.1/nick","""Poetry in Motion"", ""The blade"""
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Napoli_Basket_(1978)"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Alex_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_English"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/apodo","""Poetry in Motion"", ""The blade"""
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/equipos","* Milwaukee Bucks 
* Indiana Pacers 
* Denver Nuggets 
* Dallas Mavericks 
* Depi Napoli"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/imagen","Alex English, Visitante Ilustre  .jpg"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/lugarNacimiento","Columbia, ,"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/nombre","Alex English"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/nombrecompleto","Alexander English"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/títulos","*Máximo anotador de la NBA 
*Miembro del Basketball Hall of Fame 
*Máximo anotador de la historia de los Denver Nuggets"
"http://es.dbpedia.org/resource/Alex_English","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/wikiPageID",742315
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/wikiPageRevisionID",125547553
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/e/englial01.html"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070130211159/http:/www.hoophall.com/halloffamers/English.htm"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/wikiPageLength",10404
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Napoli_Basket_(1978)"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Mavericks"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Nuggets"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LEGA"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Alex_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_English?oldid=125547553&ns=0"
"http://es.dbpedia.org/resource/Alex_English","http://dbpedia.org/ontology/abstract","Alexander ""Alex"" English (nacido el 5 de enero de 1954 en Columbia, Carolina del Sur) es un exjugador de baloncesto estadounidense que disputó 15 temporadas en la NBA y una más en la liga italiana. Jugaba de alero, y destacó sobre todo en el aspecto anotador."
"http://es.wikipedia.org/wiki/Alex_English","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_English"
