"subject","predicate","object"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Lapulapu (ciudad)"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Lapulapu u Opon es una ciudad filipina de la provincia de Cebú, situada en la isla de Mactán. Es una de las localidades que componen al Gran Cebú, actualmente la segunda área metropolitana más grande del país. La ciudad se llamó así en honor a Lapulapu. Según el censo de 2015, tiene una población de 408.112 personas.​"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxng"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://xmlns.com/foaf/0.1/name","Mapa de Cebú que muestra la situación de Lapulapu"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://xmlns.com/foaf/0.1/name","Lapulapu"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090125011609/http:/lapulapucity.gov.ph/"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cebú"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/campo",6015
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","Mario Y. Amores"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","Arturo O. Radaza"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","Vicealcalde"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/fundaciónFechas",17
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/fundaciónFechas",1730
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/fundaciónHitos","Incorporación"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/imagen","Lapu-Lapu.jpg"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/mapa","Ph locator cebu lapu-lapu.png"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/nombreCompleto","Lapulapu"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/nombreOriginal","Opon"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/pieDeImagen","Monumento a Lapulapu"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/pieMapa","Mapa de Cebú que muestra la situación de Lapulapu"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/población",292530
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/páginaWeb","www.lapulapucity.gov.ph/"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/superficie",6422
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cebú"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Centrales"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/wikiPageID",2098516
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",127203695
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125011609/http:/lapulapucity.gov.ph/"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",7002
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/populationTotal",292530
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lapulapu_(ciudad)?oldid=127203695&ns=0"
"http://es.dbpedia.org/resource/Lapulapu_(ciudad)","http://dbpedia.org/ontology/abstract","Lapulapu u Opon es una ciudad filipina de la provincia de Cebú, situada en la isla de Mactán. Es una de las localidades que componen al Gran Cebú, actualmente la segunda área metropolitana más grande del país. La ciudad se llamó así en honor a Lapulapu. Según el censo de 2015, tiene una población de 408.112 personas.​ La ciudad ocupa la isla de Mactán, a pocos kilómetros de la isla principal de Cebú. También tiene algunos de los barangays bajo su jurisdicción en el Grupo de la Isla Olango. La ciudad está unida a Mandaue en Cebu continental por los puentes Mactan-Mandaue y los puentes Marcelo Fernan. El aeropuerto internacional de Mactan-Cebu, el segundo aeropuerto más ocupado de Filipinas, se encuentra en Lapu-Lapu."
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.wikipedia.org/wiki/Lapulapu_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Ciudad_de_Lapu-Lapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Ciudad_de_Lapu_Lapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu-Lapu_(Cebu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu-Lapu_(Cebú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu-Lapu_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu_Lapu_(Cebu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu_Lapu_(Cebú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Lapu_Lapu_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Opon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Upon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Accidente_de_Piper_Seneca_en_Filipinas_de_2012","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
