"subject","predicate","object"
"http://es.dbpedia.org/resource/Nutreco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.dbpedia.org/resource/Alimentacion_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.dbpedia.org/resource/Alimentación_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.dbpedia.org/resource/Nutricion_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.wikipedia.org/wiki/Nutrición_animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.dbpedia.org/resource/Nutrición_animal","http://www.w3.org/2000/01/rdf-schema#label","Nutrición animal"
"http://es.dbpedia.org/resource/Nutrición_animal","http://www.w3.org/2000/01/rdf-schema#comment","La nutrición animal se dedica al estudio de la alimentación de los animales. Normalmente para su cría para uso humano, aunque también se utiliza para recuperar animales salvajes protegidos, dicha función la realizan los Zootecnistas."
"http://es.dbpedia.org/resource/Nutrición_animal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwcwb"
"http://es.dbpedia.org/resource/Nutrición_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentación_de_animales"
"http://es.dbpedia.org/resource/Nutrición_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Nutrición_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_animal"
"http://es.dbpedia.org/resource/Nutrición_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutrición_animal"
"http://es.dbpedia.org/resource/Nutrición_animal","http://dbpedia.org/ontology/wikiPageID",2014693
"http://es.dbpedia.org/resource/Nutrición_animal","http://dbpedia.org/ontology/wikiPageRevisionID",129720416
"http://es.dbpedia.org/resource/Nutrición_animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120051220/http:/www.cipav.org.co/lrrd/lrrd6/3/6.htm"
"http://es.dbpedia.org/resource/Nutrición_animal","http://dbpedia.org/ontology/wikiPageLength",6957
"http://es.dbpedia.org/resource/Nutrición_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutrición_animal?oldid=129720416&ns=0"
"http://es.dbpedia.org/resource/Nutrición_animal","http://dbpedia.org/ontology/abstract","La nutrición animal se dedica al estudio de la alimentación de los animales. Normalmente para su cría para uso humano, aunque también se utiliza para recuperar animales salvajes protegidos, dicha función la realizan los Zootecnistas. En la cría con fines económicos, además de conservar la salud del animal el conocimiento de la nutrición animal tiene efectos deseables. Desde la maximización de conversión de alimento que se le suministra al animal a carne, leche u otro producto que se desee obtener hasta el grado de impacto que producen los animales en el ambiente (por ejemplo la emisión de metano producida por los rumiantes depende mucho de su alimentación)."
"http://es.dbpedia.org/resource/COVAP","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Nutrición_animal"
"http://dbpedia.org/resource/Animal_nutrition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nutrición_animal"
