"subject","predicate","object"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/2000/01/rdf-schema#label","Yonge-Dundas Square"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/2000/01/rdf-schema#comment","Yonge-Dundas Square es una plaza ubicada en el distrito financiero de Toronto, Canadá, en la intersección de las calles Yonge y . Desde su inauguración en 2002 ha albergado numerosos eventos públicos, al punto de convertirse en una de las zonas más concurridas de Toronto.​​ Además de caracterizarse por su actividad, por sus fuentes y por la publicidad luminosa, tiene cerca otros lugares emblemáticos como el Toronto Eaton Centre, el cine  y la sede de Citytv."
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4jl"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6561
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3803
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://xmlns.com/foaf/0.1/homepage","https://www.ydsquare.ca/"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Ontario"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Toronto"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Toronto"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yonge-Dundas_Square"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://dbpedia.org/ontology/wikiPageID",4482800
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://dbpedia.org/ontology/wikiPageRevisionID",118985665
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ydsquare.ca/"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.georss.org/georss/point","43.65611111111111 -79.38027777777778"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yonge-Dundas_Square?oldid=118985665&ns=0"
"http://es.dbpedia.org/resource/Yonge-Dundas_Square","http://dbpedia.org/ontology/abstract","Yonge-Dundas Square es una plaza ubicada en el distrito financiero de Toronto, Canadá, en la intersección de las calles Yonge y . Desde su inauguración en 2002 ha albergado numerosos eventos públicos, al punto de convertirse en una de las zonas más concurridas de Toronto.​​ Además de caracterizarse por su actividad, por sus fuentes y por la publicidad luminosa, tiene cerca otros lugares emblemáticos como el Toronto Eaton Centre, el cine  y la sede de Citytv. La plaza fue diseñada en 1997 por el estudio Brown and Storey Architects, como parte de un plan de remodelación del este de la ciudad.​​ El propietario es el ayuntamiento de Toronto, mientras que la gestión de las actividades corre a cargo de un consorcio público-privado.​ En cuanto al transporte público, está conectado con el metro de Toronto y con la red de túneles subterráneos.​"
"http://dbpedia.org/resource/Yonge–Dundas_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yonge-Dundas_Square"
"http://es.dbpedia.org/resource/Dundas_Square","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yonge-Dundas_Square"
"http://es.wikipedia.org/wiki/Yonge-Dundas_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yonge-Dundas_Square"
