"subject","predicate","object"
"http://dbpedia.org/resource/Flins_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flins"
"http://es.wikipedia.org/wiki/Flins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flins"
"http://es.dbpedia.org/resource/Flins","http://www.w3.org/2000/01/rdf-schema#label","Flins"
"http://es.dbpedia.org/resource/Flins","http://www.w3.org/2000/01/rdf-schema#comment","Flins es el nombre que recibe un dios en la mitología de los vándalos, el cual era adorado antiguamente en el país de Lusacia. Se lo representaba bien por un esqueleto o bien en un anciano, teniendo en una mano una antorcha encendida, llevando un león en sus espaldas y de pie sobre una piedra candente o de sílice."
"http://es.dbpedia.org/resource/Flins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08frj2"
"http://es.dbpedia.org/resource/Flins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_vida,_muerte_y_resurrección"
"http://es.dbpedia.org/resource/Flins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Flins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flins"
"http://es.dbpedia.org/resource/Flins","http://dbpedia.org/ontology/wikiPageID",639649
"http://es.dbpedia.org/resource/Flins","http://dbpedia.org/ontology/wikiPageRevisionID",124842851
"http://es.dbpedia.org/resource/Flins","http://dbpedia.org/ontology/wikiPageLength",836
"http://es.dbpedia.org/resource/Flins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flins?oldid=124842851&ns=0"
"http://es.dbpedia.org/resource/Flins","http://dbpedia.org/ontology/abstract","Flins es el nombre que recibe un dios en la mitología de los vándalos, el cual era adorado antiguamente en el país de Lusacia. Se lo representaba bien por un esqueleto o bien en un anciano, teniendo en una mano una antorcha encendida, llevando un león en sus espaldas y de pie sobre una piedra candente o de sílice. Se creía que devolvía la vida a los muertos y los guerreros le adoraban en forma de una piedra rústicamente esculpida. Esta piedra representaba a la piedra candente que encierra en sí un fuego invisible y que era el símbolo de la resurrección. El león que llevaba en la espalda debía un día despertar a los muertos con sus rugidos."
