"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Baztán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Baztán"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/2000/01/rdf-schema#label","Antonio Baztán"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Baztán y Goñi (Lodosa, Navarra, 1 de abril de 1848 - Lodosa, 2 de septiembre de 1928) fue un influyente político conservador navarro. Antonio Baztán participó activamente en la vida política navarra de la restauración, como diputado provincial durante 20 años siendo dos veces máximo mandatario de la Diputación de Navarra. Fue gobernador civil de Castellón, Santander, Zamora, Salamanca, Oviedo, Huesca y Alicante. En 1896 se le concedió la gran cruz de la orden del mérito militar con distintivo blanco y en 1916 fue nombrado Gentilhombre de Cámara por el Rey Alfonso XIII."
"http://es.dbpedia.org/resource/Antonio_Baztán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Baztán"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://dbpedia.org/ontology/wikiPageID",9359641
"http://es.dbpedia.org/resource/Antonio_Baztán","http://dbpedia.org/ontology/wikiPageRevisionID",128630165
"http://es.dbpedia.org/resource/Antonio_Baztán","http://dbpedia.org/ontology/wikiPageLength",8903
"http://es.dbpedia.org/resource/Antonio_Baztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Baztán?oldid=128630165&ns=0"
"http://es.dbpedia.org/resource/Antonio_Baztán","http://dbpedia.org/ontology/abstract","Antonio Baztán y Goñi (Lodosa, Navarra, 1 de abril de 1848 - Lodosa, 2 de septiembre de 1928) fue un influyente político conservador navarro. Antonio Baztán participó activamente en la vida política navarra de la restauración, como diputado provincial durante 20 años siendo dos veces máximo mandatario de la Diputación de Navarra. Fue gobernador civil de Castellón, Santander, Zamora, Salamanca, Oviedo, Huesca y Alicante. En 1896 se le concedió la gran cruz de la orden del mérito militar con distintivo blanco y en 1916 fue nombrado Gentilhombre de Cámara por el Rey Alfonso XIII."
