"subject","predicate","object"
"http://dbpedia.org/resource/Controller_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Controlador (Marvel Comics)"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Controlador (Basil Sandhurst) es un personaje ficticio, un supervillano que aparece en el Universo Marvel. Se especializa en el control mental, y es un enemigo frecuente de Iron Man."
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drtw9"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Controlador"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_George_Tuska"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controlador_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Ejecutores"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/comicColor","background:#ff8180"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Archie Goodwin y George Tuska"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Controlador"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/primera","Iron Man vol. 1 #12"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/real","Basil Sandhurst"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",4512549
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",124676235
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/c/Controlador.htm"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/marvel.com/universe/Controlador"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/poder","Utiliza discos de control"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/poder","Capacidad de drenar la energía mental de rehenes controlados para potenciar y mejorar el exoesqueleto"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://es.dbpedia.org/property/poder","http://es.dbpedia.org/resource/Control_mental"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",11362
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","Iron Man vol. 1 #12 (Abril 1969)"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Ejecutores"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Archie_Goodwin"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controlador_(Marvel_Comics)?oldid=124676235&ns=0"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Controlador (Basil Sandhurst) es un personaje ficticio, un supervillano que aparece en el Universo Marvel. Se especializa en el control mental, y es un enemigo frecuente de Iron Man."
"http://es.wikipedia.org/wiki/Controlador_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)"
