"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Artigueña_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Artigueña de Fútbol"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Artigueña de Fútbol es la institución que se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad de General Artigas. Está afiliada a la Federación de Fútbol del Séptimo Departamento de Itapúa y esta a su vez a la UFI. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la ."
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Artigueña_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/campeón","General Artigas"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/másCampeonatos","Lomas Valentina"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/presidente","Prof. Oscar Garcia Centurion"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/temporada","Campeonato Liga Artigueña de Fútbol 2017"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/titulo","Liga Artigueña de Fútbol"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5298747
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",118651752
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://es.dbpedia.org/property/superclasico","Lomas Valentinas vs Sportivo General Artigas"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",9193
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Artigueña_de_Fútbol?oldid=118651752&ns=0"
"http://es.dbpedia.org/resource/Liga_Artigueña_de_Fútbol","http://dbpedia.org/ontology/abstract","La Liga Artigueña de Fútbol es la institución que se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad de General Artigas. Está afiliada a la Federación de Fútbol del Séptimo Departamento de Itapúa y esta a su vez a la UFI. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la ."
