"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Greek_Basket_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A1_Ethniki_2007-08"
"http://es.wikipedia.org/wiki/A1_Ethniki_2007-08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A1_Ethniki_2007-08"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://www.w3.org/2000/01/rdf-schema#label","A1 Ethniki 2007-08"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://www.w3.org/2000/01/rdf-schema#comment","La A1 Ethniki 2007-08 fue la edición número 68 de la A1 Ethniki, la máxima competición de baloncesto de Grecia. La temporada regular comenzó el 20 de octubre de 2007 y los playoffs acabaron el 4 de junio de 2008. Los ocho mejor clasificados accederían a los playoffs. El AO Egaleo y el AEL 1964 BC descendieron a la A2 Ethniki, mientras que el Peristeri B.C. y el Ilysiakos B.C. ascendieron desde la A2 Ethniki. El campeón fue el Panathinaikos, que lograba su vigésimo noveno título, derrotendo en la final al Olympiacos B.C. en cuatro partidos.​"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2008"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_A1_Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A1_Ethniki_2007-08"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",88
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",89
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",82
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",84
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",74
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",76
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",67
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",65
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",96
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdScore",60
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdSeed",4
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdSeed",6
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdTeam","Panionios"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/actual",2007
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/ast","Vasilīs Spanoulīs 4,8"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/award","Mejor entrenador"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/award4Link","Mejor entrenador de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/award4Winner","Soulīs Markopoulos"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/caption","Ubicación de los equipos de la Temporada 2007–08 de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/champion",""
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/color","#21447c"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/duration",20
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/fourthPlace","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/mvp","Dimitris Diamantidis"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/mvpLink","MVP de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/nextseason",2008
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/noOfTeams",14
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/prevseason",2006
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/AS_Trikala_2000_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/EK_Kavala"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/pts","Anthony Grundy 21,5"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",98
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",58
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",55
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score","–"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",95
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",92
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",80
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",85
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",70
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd1Seed",1
