"subject","predicate","object"
"http://es.dbpedia.org/resource/24_Horas_de_Spa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_Endurance_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/GT_Endurance_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/ART_Grand_Prix","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_GT_Series_Endurance_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_GT_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_GT_Series_Sprint_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.wikipedia.org/wiki/GT_World_Challenge_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Blancpain_Sprint_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://www.w3.org/2000/01/rdf-schema#label","GT World Challenge Europe"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://www.w3.org/2000/01/rdf-schema#comment","El GT World Challenge Europe, antes Blancpain GT Series, es una serie de campeonatos de automovilismo de velocidad que se disputan en Europa desde el año 2011. Participan gran turismos de los reglamentos GT3. Lo organizan la  y el , y tiene patrocinio titular de la marca de relojes ."
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://xmlns.com/foaf/0.1/homepage","https://www.gt-world-challenge-europe.com/"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Europa"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gran_turismos"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Gran_turismo_(automóvil)"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Mercedes-AMG"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Lamborghini"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Porsche"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Lexus"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Bentley"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","McLaren"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","BMW"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Aston Martin"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Audi"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/constructores","Ferrari"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/neumáticos","Pirelli"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/nombre","GT World Challenge Europe"
"http://es.dbpedia.org/resource/GT_World_Challenge_Europe","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Temporada_2020_de_GT_World_Challenge_Europe"
