"subject","predicate","object"
"http://dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neslette"
"http://es.wikipedia.org/wiki/Neslette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neslette"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#comment","Neslette  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqm6"
"http://es.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/name","Neslette"
"http://es.dbpedia.org/resource/Neslette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neslette"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/dirigentesNombres","Michèle Lombarey"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/elevaciónAlta","171 m"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/elevaciónBaja","52 m"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/nombre","Neslette"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/población",94
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Oisemont"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageID",2852722
