"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolaos_Morakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolaos_Morakis"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://www.w3.org/2000/01/rdf-schema#label","Nikolaos Morakis"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Morakis (Modern Greek: Νικόλαος Ντοράκης) o Morákis (Μοράκης), fue un tirador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Morakis compitió en el evento de pistola militar a 25 metros. Anotó 205 puntos, terminando en tercer lugar detrás de los hermanos estadounidenses John y Sumner Paine​ y cuarto en la correspondiente a 30 metros.​"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wydf"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolaos_Morakis"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://dbpedia.org/ontology/wikiPageID",5662873
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://dbpedia.org/ontology/wikiPageRevisionID",127125107
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolaos_Morakis?oldid=127125107&ns=0"
"http://es.dbpedia.org/resource/Nikolaos_Morakis","http://dbpedia.org/ontology/abstract","Nikolaos Morakis (Modern Greek: Νικόλαος Ντοράκης) o Morákis (Μοράκης), fue un tirador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Morakis compitió en el evento de pistola militar a 25 metros. Anotó 205 puntos, terminando en tercer lugar detrás de los hermanos estadounidenses John y Sumner Paine​ y cuarto en la correspondiente a 30 metros.​"
"http://dbpedia.org/resource/Nikolaos_Morakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolaos_Morakis"
