"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Waterpolo Masculino de 1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","El XXII Campeonato Europeo de Waterpolo Masculino se celebró en Viena (Austria) entre el 18 y el 27 de agosto de 1995, bajo la organización de la Liga Europea de Natación (LEN) y en el marco de los Campeonatos de Europa de Natación de ese mismo año."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411bkl"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Viena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_waterpolo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://dbpedia.org/ontology/wikiPageID",2527367
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",124207945
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://dbpedia.org/ontology/wikiPageLength",7585
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995?oldid=124207945&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://dbpedia.org/ontology/abstract","El XXII Campeonato Europeo de Waterpolo Masculino se celebró en Viena (Austria) entre el 18 y el 27 de agosto de 1995, bajo la organización de la Liga Europea de Natación (LEN) y en el marco de los Campeonatos de Europa de Natación de ese mismo año."
"http://dbpedia.org/resource/1995_Men's_European_Water_Polo_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995"
