"subject","predicate","object"
"http://es.dbpedia.org/resource/Biguaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Governador_Celso_Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Governador Celso Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1963"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Governador_Celso_Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/bandera","Bandeira GovernadorCelsoRamos.png"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/campo","Biguaçu y Tijucas"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_mesotérmico_humedo"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/densidad",11093
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/escudo","Brasao GovernadorCelsoRamos SantaCatarina Brasil.jpg"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/gentilicio","gancheiro"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/imagen","GOVERNADOR CELSO RAMOS , Santa Catarina, Brasil by Maria de Lourdes Dalcomuni  - panoramio .jpg"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/lema","Bom de se viver"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/mapa","SantaCatarina Municip GovernadorCelsoRamos.svg"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/nombre","Governador Celso Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/nombreOficial","Governador Celso Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/pieDeImagen","Praia de Palmas en Governador Celso Ramos"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/pieMapa","Localización de Governador Celso Ramos en Santa Catarina"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/población",14606
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/páginaWeb","https://www.governadorcelsoramos.sc.gov.br/"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/superficie",127.556
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Florianópolis"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Florianópolis"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Sur_de_Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://dbpedia.org/ontology/wikiPageID",9641650
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",130356367
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.governadorcelsoramos.sc.gov.br/"
"http://es.dbpedia.org/resource/Governador_Celso_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camaragcr.sc.gov.br/"
