"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptamorpha_blackburni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_blackburni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_kaszabi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_kaszabi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_brevicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_brevicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_macleayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_macleayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_curvipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_curvipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_infans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_infans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_dumbrelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_dumbrelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_villosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_villosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.wikipedia.org/wiki/Cryptamorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_redtenbacheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_redtenbacheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_lindi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_lindi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_sculptifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_sculptifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_triguttata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_triguttata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptamorpha"
"http://es.dbpedia.org/resource/Cryptamorpha_abnormis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cryptamorpha"
