"subject","predicate","object"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/2000/01/rdf-schema#label","Transsiberian"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/2000/01/rdf-schema#comment","Transsiberian es un thriller dirigido por el estadounidense Brad Anderson, estrenado el 18 de julio de 2008 en la ciudad de Nueva York."
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6y7z"
"http://es.dbpedia.org/resource/Transsiberian","http://xmlns.com/foaf/0.1/name","Transsiberian"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Eduardo_Noriega"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_China"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Lituania"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Rusia"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecinco_Cinema"
"http://es.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rusia"
"http://es.dbpedia.org/resource/Transsiberian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transsiberian"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/dirección","Brad Anderson"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/distribución","First Look"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/distribución","Icon Film Distribution"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Xavi_Giménez"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/guion","Brad Anderson"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Will_Conroy"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/imdb",800241
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jaume_Martí"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alfonso_Vilallonga"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/país","Lituania"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/producción","Julio Fernández"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/productora","Future Films UK"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/productora","UFA"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/productora","Castelao Producciones"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/recaudación","5926410.0"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_Mara"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Kretschmann"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Mortimer"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Kingsley"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/título","Transsiberian"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/títuloOriginal","Transsiberian"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/wikiPageID",2050258
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/wikiPageRevisionID",130385976
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201112439/http:/movies.filmax.com/transsiberian/"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/imdbId","0800241"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Xavi_Giménez"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brad_Anderson"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jaume_Martí"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thriller_(género)"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alfonso_Vilallonga"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kate_Mara"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Kingsley"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Mortimer"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Kretschmann"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Will_Conroy"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brad_Anderson"
"http://es.dbpedia.org/resource/Transsiberian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transsiberian?oldid=130385976&ns=0"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/abstract","Transsiberian es un thriller dirigido por el estadounidense Brad Anderson, estrenado el 18 de julio de 2008 en la ciudad de Nueva York."
"http://es.wikipedia.org/wiki/Transsiberian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transsiberian"
"http://dbpedia.org/resource/Transsiberian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transsiberian"
