"subject","predicate","object"
"http://dbpedia.org/resource/Mashivka_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Mashivka"
"http://es.wikipedia.org/wiki/Raión_de_Mashivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/2000/01/rdf-schema#label","Raión de Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/2000/01/rdf-schema#comment","Mashivka (en ucraniano, Машівський район) es un raión o distrito de Ucrania en el óblast de Poltava. Comprende una superficie de 889 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vprrx3"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://xmlns.com/foaf/0.1/name","Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://xmlns.com/foaf/0.1/name","Машівський район"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/código",5323000000
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/códigoPostal",39400
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/mapa","Mashivskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/nombre","Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/nombreCompleto","Машівський район"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/nombreCompleto","Mashivka"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/población",21000
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/prefijoTelefónico","+380 5364"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/superficie",889
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://dbpedia.org/ontology/wikiPageID",4604807
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://dbpedia.org/ontology/wikiPageRevisionID",120461342
"http://es.dbpedia.org/resource/Raión_de_Mashivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
