"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/José_Manuel_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_María_Zalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_Ramón_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/René_Gonzalo_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",3347540
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",65516692
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Bolivia?oldid=65516692&ns=14"
