"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Pippo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Pippo"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pippo"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Pippo"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_ORT_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Pippo Pedragosa"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/ocupación","periodista, escritor, docente"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Antonio_Pippo","http://dbpedia.org/ontology/wikiPageID",9635794
"http://es.dbpedia.org/resource/Antonio_Pippo","http://dbpedia.org/ontology/wikiPageRevisionID",130214443
"http://es.dbpedia.org/resource/Antonio_Pippo","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Antonio_Pippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Pippo?oldid=130214443&ns=0"
