"subject","predicate","object"
"http://dbpedia.org/resource/List_of_thermal_conductivities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica"
"http://es.wikipedia.org/wiki/Coeficiente_de_conductividad_térmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://www.w3.org/2000/01/rdf-schema#label","Coeficiente de conductividad térmica"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://www.w3.org/2000/01/rdf-schema#comment","El coeficiente de conductividad térmica expresa la cantidad o flujo de calor que pasa, por unidad de tiempo, a través de la unidad de superficie de una muestra del material, de extensión infinita, caras r unidad, cuando entre sus caras se establece una diferencia de temperaturas igual a la unidad, en condiciones estacionarias. Este coeficiente varía con las condiciones del material (humedad que contiene, temperatura a la que se hace la medición), por lo que se fijan condiciones para hacerlo, generalmente para material seco y 15 °C y en otras ocasiones, 300 K (26,84 °C)."
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargas_térmicas_de_climatización"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeficiente_de_conductividad_térmica"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://dbpedia.org/ontology/wikiPageID",141129
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://dbpedia.org/ontology/wikiPageRevisionID",129689689
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeficiente_de_conductividad_térmica?oldid=129689689&ns=0"
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica","http://dbpedia.org/ontology/abstract","El coeficiente de conductividad térmica expresa la cantidad o flujo de calor que pasa, por unidad de tiempo, a través de la unidad de superficie de una muestra del material, de extensión infinita, caras r unidad, cuando entre sus caras se establece una diferencia de temperaturas igual a la unidad, en condiciones estacionarias. Este coeficiente varía con las condiciones del material (humedad que contiene, temperatura a la que se hace la medición), por lo que se fijan condiciones para hacerlo, generalmente para material seco y 15 °C y en otras ocasiones, 300 K (26,84 °C). En el Sistema Internacional de Unidades (SI) se mide en vatios / (metro × Kelvin) (W/(m·K)), en kilocaloría / (hora × metro × kelvin) (kcal/(h·m·K)) en el sistema técnico, y en BTU / (hora × pie × Fahrenheit) (BTU/(h·ft·°F)) en el sistema anglosajón."
"http://es.dbpedia.org/resource/Coeficiente_de_conductividad_termica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficiente_de_conductividad_térmica"
