"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_trans","http://www.w3.org/2000/01/rdf-schema#label","Efecto trans"
"http://es.dbpedia.org/resource/Efecto_trans","http://www.w3.org/2000/01/rdf-schema#comment","En química inorgánica, el efecto trans es la labilidad (hacer más reactivo) de ligandos que son trans a ciertos otros ligandos, que por lo tanto pueden considerarse como ligandos transdireccionadores. Se atribuye a los  y es más notable en los complejos plano-cuadrados, aunque también se puede observar en los complejos octaédricos.​ El efecto cis se observa con mayor frecuencia en complejos de metales de transición octaédricos."
"http://es.dbpedia.org/resource/Efecto_trans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_coordinación"
"http://es.dbpedia.org/resource/Efecto_trans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_trans"
"http://es.dbpedia.org/resource/Efecto_trans","http://dbpedia.org/ontology/wikiPageID",9422726
"http://es.dbpedia.org/resource/Efecto_trans","http://dbpedia.org/ontology/wikiPageRevisionID",129809238
"http://es.dbpedia.org/resource/Efecto_trans","http://dbpedia.org/ontology/wikiPageLength",5556
"http://es.dbpedia.org/resource/Efecto_trans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_trans?oldid=129809238&ns=0"
"http://es.dbpedia.org/resource/Efecto_trans","http://dbpedia.org/ontology/abstract","En química inorgánica, el efecto trans es la labilidad (hacer más reactivo) de ligandos que son trans a ciertos otros ligandos, que por lo tanto pueden considerarse como ligandos transdireccionadores. Se atribuye a los  y es más notable en los complejos plano-cuadrados, aunque también se puede observar en los complejos octaédricos.​ El efecto cis se observa con mayor frecuencia en complejos de metales de transición octaédricos. Además de este efecto trans cinético, los ligandos trans también influyen en el estado fundamental de la molécula, los más notables son las longitudes de enlace y la estabilidad. Algunos autores prefieren el término influencia trans para distinguirlo del efecto cinético,​ mientras que otros usan términos más específicos como efecto trans estructural o efecto trans termodinámico.​"
"http://es.wikipedia.org/wiki/Efecto_trans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_trans"
