"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_Kabalega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascadas_Murchison"
"http://es.dbpedia.org/resource/Cataratas_Murchison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascadas_Murchison"
"http://es.wikipedia.org/wiki/Cascadas_Murchison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascadas_Murchison"
"http://dbpedia.org/resource/Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascadas_Murchison"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://www.w3.org/2000/01/rdf-schema#label","Cascadas Murchison"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://www.w3.org/2000/01/rdf-schema#comment","Las cascadas Murchison, también conocidas como cascadas Kabalega o Kabarega, es un conjunto de tres grandes cascadas en el Nilo Blanco (Nilo Victoria) con un desnivel de 43 m entre la meseta y la fosa. Las cascadas Murchison es el paso obligado del único desagüe del lago Victoria, pasando a su través alrededor de 300 m³/s. Se encuentran dentro del parque nacional de las Cataratas Murchison. El explorador británico Samuel White Baker fue el primer europeo que en 1864 las visitó y las nombró en honor del presidente de la Royal Geographical Society Roderick Murchison.​"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ff7t"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Uganda"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascadas_Murchison"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/alturacaída",43
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/alturatotal","120 m"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/anchura","7 m"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Samuel_White_Baker"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/campo1Nombre","Descubridor occidental"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/caídas",3
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Nilo"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/imagen","Murchison Falls 573x430.jpg"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/lago","http://es.dbpedia.org/resource/Lago_Victoria"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/mapaLoc","Uganda"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/nombre","Cascadas Murchison"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/pie","Vista de las cascadas Murchison desde abajo"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Nilo_Blanco"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/volumen","300.0"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_las_Cataratas_Murchison"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://dbpedia.org/ontology/wikiPageID",233227
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://dbpedia.org/ontology/wikiPageRevisionID",130547058
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascadas_Murchison?oldid=130547058&ns=0"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://dbpedia.org/ontology/abstract","Las cascadas Murchison, también conocidas como cascadas Kabalega o Kabarega, es un conjunto de tres grandes cascadas en el Nilo Blanco (Nilo Victoria) con un desnivel de 43 m entre la meseta y la fosa. Las cascadas Murchison es el paso obligado del único desagüe del lago Victoria, pasando a su través alrededor de 300 m³/s. Se encuentran dentro del parque nacional de las Cataratas Murchison. El explorador británico Samuel White Baker fue el primer europeo que en 1864 las visitó y las nombró en honor del presidente de la Royal Geographical Society Roderick Murchison.​"
"http://es.dbpedia.org/resource/Cascadas_Murchison","http://es.dbpedia.org/property/tipoSalto","Permanente, de bloque segmentado"
