"subject","predicate","object"
"http://dbpedia.org/resource/Chamic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_chámicas"
"http://es.dbpedia.org/resource/Champa","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_chámicas"
"http://es.dbpedia.org/resource/Chámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_chámicas"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas chámicas"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas chámicas son lenguas austronesias del grupo malayo-sumbawano que proceden del reino de Champa, situado en el actual Vietnam meridional, que existió entre los siglos V al VIII d. C. y que fue derribado por los vietnamitas y los jemeres. Son 10 lenguas habladas especialmente en Vietnam y Camboya, también en Tailandia y Hainan (China)."
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz5hj"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-sumbawanas"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_chámicas"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","Chámico"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","Malayo-sumbawano"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","Moklen-chámico"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familia","MP nuclear"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/mapa","Malayo-Sumbawan languages.svg"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/mapaDescripción","Distribución de las lenguas moklen-chámicas ."
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/tamaño",350
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Archipiélago_malayo"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://dbpedia.org/ontology/wikiPageID",1389956
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://dbpedia.org/ontology/wikiPageRevisionID",120357767
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_chámicas?oldid=120357767&ns=0"
"http://es.dbpedia.org/resource/Lenguas_chámicas","http://dbpedia.org/ontology/abstract","Las lenguas chámicas son lenguas austronesias del grupo malayo-sumbawano que proceden del reino de Champa, situado en el actual Vietnam meridional, que existió entre los siglos V al VIII d. C. y que fue derribado por los vietnamitas y los jemeres. Son 10 lenguas habladas especialmente en Vietnam y Camboya, también en Tailandia y Hainan (China)."
"http://es.wikipedia.org/wiki/Lenguas_chámicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_chámicas"
"http://es.dbpedia.org/resource/Lenguas_malayo-polinesias_occidentales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_chámicas"
