"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Kairuán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kairuán"
"http://es.dbpedia.org/resource/Ahmed_Khalil_(futbolista_nacido_en_1994)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kairuán"
"http://es.dbpedia.org/resource/Huda_Miled","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kairuán"
"http://es.dbpedia.org/resource/Kairuán","http://www.w3.org/2000/01/rdf-schema#label","Kairuán"
"http://es.dbpedia.org/resource/Kairuán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y40"
"http://es.dbpedia.org/resource/Kairuán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kairuán"
"http://es.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageID",8715644
"http://es.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageRevisionID",111830787
"http://es.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cairuán"
"http://es.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Kairuán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kairuán?oldid=111830787&ns=0"
"http://es.wikipedia.org/wiki/Kairuán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kairuán"
"http://es.dbpedia.org/resource/Habiba_Gribi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kairuán"
