"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrofia_Muscular_Juvenil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_duchenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_juvenil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne"
"http://es.dbpedia.org/resource/Enfermedad_de_Duchenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/2000/01/rdf-schema#label","Distrofia muscular de Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/2000/01/rdf-schema#comment","La distrofia muscular de Duchenne (DMD) o distrofia muscular progresiva es una enfermedad hereditaria con un patrón de herencia de tipo recesivo ligado al cromosoma X que produce una deficiencia muscular progresiva y rápida que conduce a la discapacidad física y a una muerte prematura debido a complicaciones respiratorias y cardíacas. Es la enfermedad neuromuscular más frecuente y severa de la infancia.​​ Como ya se ha dicho, el gen DMD codifica para la proteína distrofina, cuya función se verá más adelante en este mismo texto."
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vsh3"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://xmlns.com/foaf/0.1/name","Distrofia muscular recesiva"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://xmlns.com/foaf/0.1/name","Distrofia muscular juvenil"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://xmlns.com/foaf/0.1/name","Distrofia clásicamente ligada alcromosoma X"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://xmlns.com/foaf/0.1/name","Distrofia muscular de Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1861"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_musculares"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_degenerativas"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1861"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrofia_muscular_de_Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/diseasesdb",3985
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/imagen","Diseases of infancy and childhood  .jpg"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/medlineplus",705
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/meshid","D020388"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/nombre","Distrofia muscular de Duchenne"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/omim",310200
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/orphanetnumber",98896
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/pie","La enfermedad de Duchenne se manifiesta con un aumento muscular relativo de las pantorrillas  y el gesto típico del agotamiento de los músculos proximales de las extremidades"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/sinónimos","Distrofia clásicamente ligada al cromosoma X"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/sinónimos","Distrofia muscular juvenil"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://es.dbpedia.org/property/sinónimos","Distrofia muscular recesiva"
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://dbpedia.org/ontology/wikiPageID",38494
"http://es.dbpedia.org/resource/Distrofia_muscular_de_Duchenne","http://dbpedia.org/ontology/wikiPageRevisionID",127422862
