"subject","predicate","object"
"http://es.dbpedia.org/resource/Andecavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andes_(galos)"
"http://es.dbpedia.org/resource/Andicavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andes_(galos)"
"http://es.dbpedia.org/resource/Andes_(galos)","http://www.w3.org/2000/01/rdf-schema#label","Andes (galos)"
"http://es.dbpedia.org/resource/Andes_(galos)","http://www.w3.org/2000/01/rdf-schema#comment","Los andes (según De bello Gallico de César) o andecavos o andicavos (según Orosio 6.8.7) fueron un pueblo de la Antigüedad y Alta Edad Media que residía en Armórica."
"http://es.dbpedia.org/resource/Andes_(galos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2ljb"
"http://es.dbpedia.org/resource/Andes_(galos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maine_y_Loira"
"http://es.dbpedia.org/resource/Andes_(galos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Andes_(galos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_País_del_Loira"
"http://es.dbpedia.org/resource/Andes_(galos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andes_(galos)"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/correspondencia","Departamento de Maine-et-Loire"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/mapa","Armorica.png"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/mapaPie","Mapa de Armórica muestra el territorio de los andes o andecavi a lo largo del Loira ."
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/nombre","Andes"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/región","Ribera del Loira"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Dumnaco"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/étnia","Andes"
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Andes_(galos)","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Andes_(galos)","http://dbpedia.org/ontology/wikiPageID",2791138
"http://es.dbpedia.org/resource/Andes_(galos)","http://dbpedia.org/ontology/wikiPageRevisionID",119323167
"http://es.dbpedia.org/resource/Andes_(galos)","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Andes_(galos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andes_(galos)?oldid=119323167&ns=0"
"http://es.dbpedia.org/resource/Andes_(galos)","http://dbpedia.org/ontology/abstract","Los andes (según De bello Gallico de César) o andecavos o andicavos (según Orosio 6.8.7) fueron un pueblo de la Antigüedad y Alta Edad Media que residía en Armórica."
"http://es.wikipedia.org/wiki/Andes_(galos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andes_(galos)"
"http://dbpedia.org/resource/Andes_(Andecavi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andes_(galos)"
