"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elegancia"
"http://es.wikipedia.org/wiki/Elegancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elegancia"
"http://dbpedia.org/resource/Elegance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elegancia"
"http://es.dbpedia.org/resource/Elegancia","http://www.w3.org/2000/01/rdf-schema#label","Elegancia"
"http://es.dbpedia.org/resource/Elegancia","http://www.w3.org/2000/01/rdf-schema#comment","La elegancia es el atributo de ser excepcionalmente bello y sencillo. Se utiliza con frecuencia como un estándar de buen gusto, sobre todo en las áreas de la moda y la decoración. Algunos asocian la elegancia con la simplicidad del diseño. Otros en cambio lo entienden como el buen gusto en la riqueza del diseño o decoración. Algunos estímulos visuales se consideran elegantes si se usan un número pequeño de colores y estímulos. El color blanco se asocia a menudo con la elegancia, por lo general junto con el azul o negro."
"http://es.dbpedia.org/resource/Elegancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7bd"
"http://es.dbpedia.org/resource/Elegancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Elegancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elegancia"
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/apellido","Schiro"
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/nombre","Anne-Marie"
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/título","For Galanos, Elegance Is Eternal"
"http://es.dbpedia.org/resource/Elegancia","http://es.dbpedia.org/property/url","http://www.nytimes.com/1988/08/30/style/fashion-for-galanos-elegance-is-eternal.html"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageID",4513712
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageRevisionID",126001786
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeprotocolo.es/"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleganciafemenina.com/curso-online"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleganciafemenina.com/reina-la-elegancia/"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1988/08/30/style/fashion-for-galanos-elegance-is-eternal.html"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeprotocolo.es"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleganciafemenina.com"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/wikiPageLength",5314
"http://es.dbpedia.org/resource/Elegancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elegancia?oldid=126001786&ns=0"
"http://es.dbpedia.org/resource/Elegancia","http://dbpedia.org/ontology/abstract","La elegancia es el atributo de ser excepcionalmente bello y sencillo. Se utiliza con frecuencia como un estándar de buen gusto, sobre todo en las áreas de la moda y la decoración. Algunos asocian la elegancia con la simplicidad del diseño. Otros en cambio lo entienden como el buen gusto en la riqueza del diseño o decoración. Algunos estímulos visuales se consideran elegantes si se usan un número pequeño de colores y estímulos. El color blanco se asocia a menudo con la elegancia, por lo general junto con el azul o negro."
"http://es.dbpedia.org/resource/Cachet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elegancia"
"http://es.dbpedia.org/resource/Elegante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elegancia"
