"subject","predicate","object"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_superligero_masculino","http://es.dbpedia.org/property/plata","http://es.dbpedia.org/resource/Denys_Berinchyk"
"http://es.wikipedia.org/wiki/Denys_Berinchyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denys_Berinchyk"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://www.w3.org/2000/01/rdf-schema#label","Denys Berinchyk"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://www.w3.org/2000/01/rdf-schema#comment","Denys Berinchyk (también representado como Denis Berinchik, ucraniano: Денис Берінчик; nacido el 5 de mayo de 1985)​ es un boxeador amateur de Ucrania. Berinchyk ganó la medalla de plata en la división de peso wélter ligero en el Campeonato de Boxeo Amateur del Mundo 2011 en Bakú. Berinchyk es también excampeón del Campeonato Mundial Universitario de boxeo y la Copa de Europa de boxeo a nivel amateur.​"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn83sr"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denys_Berinchyk"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/wikiPageID",5346780
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/wikiPageRevisionID",125377418
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019011457/http:/88.85.4.2/biographies.fwx%3Fid_athlete=10395"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Championships/WorldChamps2011.pdf"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denys_Berinchyk?oldid=125377418&ns=0"
"http://es.dbpedia.org/resource/Denys_Berinchyk","http://dbpedia.org/ontology/abstract","Denys Berinchyk (también representado como Denis Berinchik, ucraniano: Денис Берінчик; nacido el 5 de mayo de 1985)​ es un boxeador amateur de Ucrania. Berinchyk ganó la medalla de plata en la división de peso wélter ligero en el Campeonato de Boxeo Amateur del Mundo 2011 en Bakú. Berinchyk es también excampeón del Campeonato Mundial Universitario de boxeo y la Copa de Europa de boxeo a nivel amateur.​"
"http://dbpedia.org/resource/Denys_Berinchyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denys_Berinchyk"
