"subject","predicate","object"
"http://es.dbpedia.org/resource/Villarquemado_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villarquemado"
"http://es.wikipedia.org/wiki/Villarquemado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villarquemado"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/2000/01/rdf-schema#label","Villarquemado"
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/2000/01/rdf-schema#comment","Villarquemado es una localidad y municipio español de la provincia de Teruel perteneciente a la comarca Comunidad de Teruel, comunidad autónoma de Aragón. Está situado a 24 km de la capital, Teruel. Cuenta con 904 habitantes (2012) y tiene una extensión de 56,43 km². Su densidad de población es de 16,66 hab / km²."
"http://es.dbpedia.org/resource/Villarquemado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9s5z"
