"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matt_Mobley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Mobley"
"http://dbpedia.org/resource/Matt_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Matt Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/2000/01/rdf-schema#comment","Matt Mobley (Worcester, Massachusetts, 1 de septiembre de 1994) es un baloncestista estadounidense que juega de escolta en el ÉB Pau-Orthez de la Pro A."
"http://es.dbpedia.org/resource/Matt_Mobley","http://xmlns.com/foaf/0.1/name","Matt Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Connecticut_Blue_Devils"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_İstanbul_Teknik_Üniversitesi_B.K."
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Matt_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Matt_Mobley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Skyliners_Fráncfort"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/draft","No elegido, 2018"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/equipos","* Spirou Basket Club 
* ÉB Pau-Orthez 
* ITÜ B.K. 
* Skyliners Fráncfort"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/lugarNacimiento","Worcester (Massachusetts),"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/nombre","Matt Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/nombrecompleto","Matt Mobley"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la A-10 
*3er Mejor quinteto de la A-10 
*2º Mejor quinteto de la NEC"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Central_Connecticut_Blue_Devils"
"http://es.dbpedia.org/resource/Matt_Mobley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/wikiPageID",8746917
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/wikiPageRevisionID",129889056
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Matt-Mobley/Summary/58639"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Central_Connecticut_Blue_Devils"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Matt_Mobley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Mobley?oldid=129889056&ns=0"
"http://es.dbpedia.org/resource/Matt_Mobley","http://dbpedia.org/ontology/abstract","Matt Mobley (Worcester, Massachusetts, 1 de septiembre de 1994) es un baloncestista estadounidense que juega de escolta en el ÉB Pau-Orthez de la Pro A."
